

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003436
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 49, Entry 307
Source	LDS Film 93839
Witnessed Marriage Of	Andrew Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003436&Relationship=Groom
Witnessed Marriage Of	Elizabeth Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003436&Relationship=Bride



