

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053494
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1819
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 170, Entry 509
Source	LDS Film 93917
Witnessed Marriage Of	Robert Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053494&Relationship=Groom
Witnessed Marriage Of	Elisabeth Slingsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053494&Relationship=Bride



