

Ann Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024778
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bullen
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Trueman Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1784
Date Of Child's Birth	11 Feb 1784
Register	Baptisms 1780 - 1786, Page 79, Entry 10
Source	LDS Film 1656377
Parent Of	Jenny Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024778&Relationship=Baptised
Married To	Samuel Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024778&Relationship=1stParent



