

Mary Solomon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174325
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Solomon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Midghall Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 267, Entry 2131
Source	LDS Film 2045907
Parent	John Solomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174325&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174325&Relationship=2ndParent



