

George Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038105
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Griffiths
Gender	Male
Abode	Shaw's brow
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Dec 1792
Register	Baptisms 1793, Page 272, Entry 84
Source	LDS Film 93833
Parent Of	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038105&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038105&Relationship=2ndParent



