

Daniel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236884
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hughes
Gender	Male
Abode	Tranmere
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1855 - 1856, Page 31, Entry 244
Source	LDS Film 93887
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236884&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236884&Relationship=2ndParent



