

John Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrist
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1761
Register	Burials 1754 - 1765, Page 91, Entry 4
Source	LDS Film 1656376
Parent	John Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015387&Relationship=1stParent



