

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002474
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1725
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 May 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 24
Source	LDS Film 1656376
Parent Of	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002474&Relationship=Baptised



