

Peter Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001731
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hewitt
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1723
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 136, Entry 7
Source	LDS Film 1656376
Parent Of	Jane Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001731&Relationship=Deceased



