

James McNeile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197263
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McNeile
Gender	Male
Abode	14 Turner Street
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1854
Occupation (As Documented)	Corn Porter
Occupation (Standardised)	Corn Porter
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 29, Entry 233
Source	LDS Film 1656149
Parent Of	Elizabeth McNeile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197263&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197263&Relationship=2ndParent



