

Elizabeth Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189586
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Heywood
Spouse's Occupation (As Documented)	Inn Keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Dale St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1846
Register	Baptisms 1846 - 1847, Page 278, Entry 2219
Source	LDS Film 93885
Parent Of	Alfred Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189586&Relationship=Baptised
Married To	Richard Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189586&Relationship=1stParent



