

Joseph Hutchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197954
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hutchen
Gender	Male
Abode	Queen's Sqr.
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1855
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	13 Jul 1855
Register	Baptisms 1852 -1898, Page 24
Source	LDS Film 1656197
Parent Of	Lawrence Septimus Hutchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197954&Relationship=Baptised



