

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Bond Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1842
Occupation (As Documented)	Iron moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1828 - 1846, Page 129, Entry 2
Source	LDS Film 1656373
Parent Of	Mary Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173130&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173130&Relationship=2ndParent



