

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 146, Entry 93
Source	LDS Film 93839
Witnessed Marriage Of	John Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004442&Relationship=Groom
Witnessed Marriage Of	Ann Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004442&Relationship=Bride



