

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 May 1825
Witnesses	Elizabeth Williams; John Williams
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Notes	[Liverpool entered for Groom Abode and crossed out]
Register	Marriages 1820 - 1827, Page 162, Entry 486
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056164&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056164&Relationship=Bride



