

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Name Suffixes	Gentleman
Gender	Male
Abode	Mount Pleasant
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1821
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 43, Entry 344
Source	LDS Film 1656149
Parent Of	Margaret Isabella Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101169&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101169&Relationship=2ndParent



