

Allan Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129751
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Williamson
Gender	Male
Abode	Union Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1829
Occupation (As Documented)	Lieutenant in H. M. Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1828 - 1829, Page 340, Entry 2319
Source	LDS Film 93834
Parent Of	Allan Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129751&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129751&Relationship=2ndParent



