

Daniel Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039789
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ayres
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 May 1785
Register	Burials 1785 - 1787, Page 92, Entry 6
Source	LDS Film 093913
Parent	Daniel Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039789&Relationship=1stParent



