

George Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432800
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watkins
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1843
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1832 - 1847, Page 47, Entry 374
Source	LDS Film 1655552
Parent Of	Rachel Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432800&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432800&Relationship=2ndParent



