

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061215
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	McGee St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Apr 1805
Register	Baptisms 1805, Entry 932
Source	LDS Film 1068889
Parent Of	Jacob Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061215&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061215&Relationship=2ndParent



