

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1848
Witnesses	John Griffiths; Mary Mc Coy
Marriage Type	Licence
Marrying Minister	W. Alfd. Hamilton A.B.
Register	Marriages 1843 - 1874, Page 65, Entry 129
Source	LDS Film 2147909
Witnessed Marriage Of	Cornelius Desmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062211&Relationship=Groom
Witnessed Marriage Of	Mary Keon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062211&Relationship=Bride



