

Sarah Ann Britain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090653
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Britain
Parent's Occupation (As Documented)	Gass Maker
Parent's Occupation (Standardised)	Gas Maker
Gender	Female
Abode	Pitt St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 28, Entry 124
Source	LDS film 1656378
Parent	William Britain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090653&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090653&Relationship=2ndParent



