

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089065
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Basnet Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1816
Occupation (As Documented)	Iron-monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1815 - 1816, Page 215, Entry 1717
Source	LDS Film 1656378
Parent Of	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089065&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089065&Relationship=2ndParent



