

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1760
Register	Burials 1754 - 1765, Page 76, Entry 11
Source	LDS Film 1656376
Parent	Thos. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014791&Relationship=1stParent



