

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070722
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Aug 1822
Witnesses	Mary Robinson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 185, Entry 555
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070722&Relationship=Groom
Witnessed Marriage Of	Anne Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070722&Relationship=Bride



