

Batt. _ales?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040396
First Name (With Contractions)	Batt.
First Name (Without Contractions)	Batt.
Surname	_ales?
Gender	Unknown
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1841
Witnesses	Batt. _ales?; Ann Wilson, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 173, Entry 346
Source	LDS Film 93920
Witnessed Marriage Of	Lawrence Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040396&Relationship=Groom
Witnessed Marriage Of	Catherine Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040396&Relationship=Bride



