

Arthur Parkin Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130425
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Parkin
Surname	Law
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 May 1849
Witnesses	Arthur Parkin Law; Rachel Holt
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 28, Entry 56
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130425&Relationship=Groom
Witnessed Marriage Of	Eleanor Mary Matilda Layton Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130425&Relationship=Bride



