

Henry Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025210
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 120, Entry 15
Source	LDS Film 1656377
Parent Of	Henry Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025210&Relationship=Deceased



