

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114091
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Ranelagh Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 20, Entry 154
Source	LDS Film 1656419
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114091&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114091&Relationship=2ndParent



