

John Hopkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopkinson
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jan 1856
Witnesses	John Hopkinson; Betsy Worsley
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 145, Entry 289
Source	LDS Film 1656375
Witnessed Marriage Of	John Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043828&Relationship=Groom
Witnessed Marriage Of	Betty Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043828&Relationship=Bride



