

Mary A. Broatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112610
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	A.
Surname	Broatch
Gender	Female
Abode	Worfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Aug 1835
Age At Death	19 mo.
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7092
Register	Burials 1835 - 1837, Page 141, Entry 10294
Source	LDS Film 560881
Parent	Wm. Broatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112610&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112610&Relationship=2ndParent



