

Peter Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048676
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mather
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1762
Witnesses	James Clemonds; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 57, Entry 4
Source	LDS Film 1546062
Witnessed By	James Clemonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048676&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048676&Relationship=Witness_2
Married To	Alice Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048676&Relationship=Bride



