

Joseph Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096467
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Humphreys
Gender	Male
Abode	New Milk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1819
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1819 - 1820, Page 15, Entry 120
Source	LDS film 1656378
Parent Of	Anne Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096467&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096467&Relationship=2ndParent



