

Edward Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119082
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Radcliffe
Gender	Male
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Oct 1832
Witnesses	Edwd. Radcliffe; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	George Cole
Register	Marriages 1831 - 1837, Page 7, Entry 21
Source	LDS Film 1546289
Witnessed Marriage Of	Hugh Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119082&Relationship=Groom
Witnessed Marriage Of	Margaret Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119082&Relationship=Bride



