

William Lawrence Esander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lawrence
Surname	Esander
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bell Street Tox. Park
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	18 Jun 1845
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 31, Entry 242
Source	LDS Film 2147909
Parent	Jonas Augusta Esander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293853&Relationship=1stParent
Parent	Ann Jane Esander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293853&Relationship=2ndParent



