

William Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frodsham
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1771
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Sep 1771
Register	Baptisms 1765 - 1772, Page 53, Entry 18
Source	LDS Film 1656376
Parent Of	William Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012550&Relationship=Baptised



