

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1854
Witnesses	John Jones; Margaret Jones
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 136, Entry 272
Source	LDS Film 1656678
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082159&Relationship=Groom
Witnessed Marriage Of	Jane Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082159&Relationship=Bride



