

Philip Durnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088452
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Durnan
Gender	Male
Abode	Orange St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	John Cross, (X); Ann Hardy, (X)
Marriage Type	Certificate
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 149, Entry 297
Source	LDS Film 1656680
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088452&Relationship=Witness_1
Witnessed By	Ann Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088452&Relationship=Witness_2
Married To	Bridget Boylan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088452&Relationship=Bride



