

James Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168851
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Abode	Soho Square
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1841
Occupation (As Documented)	Surveyor to Corporation
Occupation (Standardised)	Corporation Surveyor
Register	Baptisms 1841, Entry 2721
Source	LDS Film 1068892
Parent Of	Mary Amelia Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168851&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168851&Relationship=2ndParent



