

Joseph Currier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242673
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currier
Gender	Male
Abode	Aigburth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 343, Entry 2740
Source	LDS Film 93887
Parent Of	John Currier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242673&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242673&Relationship=2ndParent



