

Thomas Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirby
Gender	Male
Abode	St James Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1839
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1839 - 1840, Page 6, Entry 48
Source	LDS Film 1656423
Parent Of	Frederick Hall Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164064&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164064&Relationship=2ndParent



