

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040223
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Abode	Plumb street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Sep 1786
Occupation (As Documented)	Clerk of St Paul's Church
Occupation (Standardised)	Church Clerk
Date Of Death	30 Aug 1786
Age At Death	36 yrs 5 mths 22 days
Age At Death (Days)	22
Age At Death (Months)	5
Age At Death (Years)	36
Register	Burials 1785 - 1787, Page 66, Entry 190
Source	LDS Film 93833



