

Rawsthorne John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042604
First Name (With Contractions)	Rawsthorne
First Name (Without Contractions)	Rawsthorne
Middle or Other Names	John
Surname	Cowley
Gender	Unknown
Abode	Orange Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Nov 1795
Register	Baptisms 1794 - 1795, Page 349, Entry 1005
Source	LDS Film 93833
Parent Of	Elizabeth Rawsthorn Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042604&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042604&Relationship=2ndParent



