

Catherine Cane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025383
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cane
Married Surname	Callister
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Chas.Tho.Gladwin Offg Minister
Register	Marriages 1830, Page 4, Entry 437
Source	LDS Film 1068891
Married To	Robert Callister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025383&Relationship=Groom



