

Moses Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021561
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Howard
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1769
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1765 - 1769, Page 63, Entry 18
Source	LDS Film 1656377
Parent Of	Jno. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021561&Relationship=Deceased



