

George Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432738
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowndes
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Fletcher Street
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	31 Dec 1843
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 42, Entry 314
Source	LDS Film 1546288
Parent	Robert Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432738&Relationship=1stParent
Parent	Mary Ann Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432738&Relationship=2ndParent



