

Robert Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051208
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Charnley
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Dec 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Elizabeth Charnley; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 139, Entry 690
Source	LDS Film 1656197
Witnessed By	Elizabeth Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051208&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051208&Relationship=Witness_2
Married To	Ann Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051208&Relationship=Bride



