

Janet Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057100
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Wilson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1803
Date Of Child's Birth	7 Mar 1803
Register	Baptisms 1787 - 1810, Page 34, Entry 679
Source	LDS Film 1595373
Parent Of	Isaac Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057100&Relationship=Baptised
Married To	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057100&Relationship=1stParent



