

John William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Smith
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Devonshire Place, Everton
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1838
Baptising Minister	J. G. Headlam, Offic: Min:
Register	Baptisms 1837 - 1838, Page 344, Entry 2752
Source	LDS Film 1656422
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291159&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291159&Relationship=2ndParent



