

Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125659
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Blundell St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 154, Entry 1227
Source	LDS Film 1656419
Parent	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125659&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125659&Relationship=2ndParent



