

Hugh Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124693
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Carmichael
Gender	Male
Abode	Clayton St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 98, Entry 777
Source	LDS Film 1656419
Parent Of	Elizabeth Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124693&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124693&Relationship=2ndParent



