

Thomas Boyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boyce
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Princes Walk
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	29 Apr 1859
Baptising Minister	John C Barker Offg Minr
Register	Baptisms 1834 - 1926, Page 80, Entry 633
Source	LDS Film 1656207
Parent	George Boyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200173&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200173&Relationship=2ndParent



