

Jane Morce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076399
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morce
Gender	Female
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Feb 1845
Witnesses	Jane Morce; Jno. C Straker
Marriage Type	Licence
Marrying Minister	Robt. Davies M. A. Offg. Minister
Notes	[The father's names are reversed in the entry]
Register	Marriages 1837 - 1848, Page 181, Entry 361
Source	LDS Film 2147913
Witnessed Marriage Of	John Morce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076399&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hurry Straker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076399&Relationship=Bride



