

Mary Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020693
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Head
Married Surname	Borthwick
Spouse's Occupation (As Documented)	Teacher
Spouse's Occupation (Standardised)	Teacher
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1824
Status	Spinster
Witnesses	John Corry; James Gordon
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 216, Entry 1
Source	LDS Film 1656374
Witnessed By	John Corry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020693&Relationship=Witness_1
Witnessed By	James Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020693&Relationship=Witness_2
Married To	Alexander Borthwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020693&Relationship=Groom



