

William Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Ellis
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Harrington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 238, Entry 107
Source	LDS Film 1656378
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095851&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095851&Relationship=2ndParent



