

Edwin Storer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241512
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Storer
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Soho St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 198, Entry 1579
Source	LDS Film 93887
Parent	Thomas Storer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241512&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241512&Relationship=2ndParent



