

Joseph Henry Scotland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126401
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Scotland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 247, Entry 1969
Source	LDS Film 1656419
Parent	Alexander Scotland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126401&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126401&Relationship=2ndParent



