

Thankfull Joseph Goodlad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130201
First Name (With Contractions)	Thankfull
First Name (Without Contractions)	Thankfull
Middle or Other Names	Joseph
Surname	Goodlad
Gender	Unknown
Abode	Grafton Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Jul 1820
Age At Death	3 yrs
Age At Death (Years)	3
Burying Minister	Cn. Winstanley, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 178, Entry 1418
Source	LDS Film 1468980
Parent	Thos. Goodlad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130201&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130201&Relationship=2ndParent



