

Henry Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052082
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Warbrick
Gender	Male
Abode	Halton
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Dec 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Wm. Roe; Mary Roe; Lucy Roe
Marriage Type	Licence
Marrying Minister	Jonathan Brooks M. A. Offc. Mins.
Register	Marriages 1810 - 1813, Page 119, Entry 5485
Source	LDS Film 1656150
Witnessed By	Wm. Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052082&Relationship=Witness_1
Witnessed By	Mary Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052082&Relationship=Witness_2
Married To	Dorothea Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052082&Relationship=Bride
Witnessed By	Lucy Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052082&Relationship=Witness_3



