

William Alsope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alsope
Gender	Male
Abode	Liverpool
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Apr 1820
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Witnesses	James Miller; Eliza Jonsten; Charles Clark
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Additional Marriage Info	with Consent of James Miller said Minor's Father
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 80, Entry 240
Source	LDS Film 1068892
Witnessed By	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017617&Relationship=Witness_1
Witnessed By	Eliza Jonsten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017617&Relationship=Witness_2
Married To	Eliza Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017617&Relationship=Bride
Witnessed By	Charles Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017617&Relationship=Witness_3



