

Henry Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080641
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Glover
Gender	Male
Abode	3 Clifton St. Everton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jun 1853
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Age At Marriage	23 years
Status	Bachelor
Witnesses	Alice Glover; Giles Hargreaves
Marriage Type	Certificate
Marrying Minister	Isaac Holmes B.A.
Register	Marriages 1846 - 1854, Page 227, Entry 453
Source	LDS Film 1647895
Witnessed By	Alice Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080641&Relationship=Witness_1
Witnessed By	Giles Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080641&Relationship=Witness_2
Married To	Isabella Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080641&Relationship=Bride



