

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1774
Witnesses	Joseph Cazneau; John Wright
Marriage Type	Licence
Marrying Minister	Claudius Crigan Minr.
Register	Marriages 1754 - 1775, Page 157, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Stephen Palin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049771&Relationship=Groom
Witnessed Marriage Of	Lucy Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049771&Relationship=Bride



