

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Peters St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Mar 1801
Register	Baptisms 1799 - 1810, Page 120, Entry 6
Source	LDS Film 1656377
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054266&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054266&Relationship=2ndParent



