

Elizabeth Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187612
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hacking
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Lucas St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1846
Register	Baptisms 1846 - 1847, Page 31, Entry 245
Source	LDS Film 93885
Parent Of	George Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187612&Relationship=Baptised
Married To	James Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187612&Relationship=1stParent



